﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Sant Cugat del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=mun:082055&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";9530;1555;940;12030
Enginyers tècnics, pèrits i ajudants titulats;3335;665;430;4435
Caps administratius i de taller;2870;85;60;3015
Ajudants no titulats;1775;105;70;1945
Oficials administratius;5045;285;460;5795
Subalterns;905;135;60;1100
Auxiliars administratius;2860;280;490;3635
Oficials de primera i de segona;1880;120;15;2015
Oficials de tercera i especialistes;1105;120;10;1235
Peons;1180;220;80;1480
No procedent i altres;990;110;45;1150
Total;31480;3685;2660;37830

