﻿Llars. Per nombre i tipus de famílies
Figueres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170669&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;2821;2176;1643
 amb dues persones o més;157;37;74
  total;2978;2213;1717
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;339;146;136
 amb altres persones;43;6;7
  total;382;152;143
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;2358;2435;2383
 amb altres persones;336;199;213
  total;2694;2634;2596
 parelles amb fills;;;
 sense altres persones;4166;4923;4914
 amb altres persones;438;397;516
  total;4604;5320;5430
 pares sols amb fills;;;
 sense altres persones;198;208;116
 amb altres persones;75;28;19
  total;273;236;135
 mares soles amb fills;;;
 sense altres persones;909;858;610
 amb altres persones;194;89;121
  total;1103;947;731
    total;8674;9137;8892
   amb més d'un nucli;;;
 sense altres persones;187;199;180
 amb altres persones;50;33;40
  total;237;232;220
       total;9293;9521;9255
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;14;0;0
 amb més d'un nucli;71;6;3
  total;86;6;3
                Total;12357;11740;10975

