﻿Creixement per mil habitants
Osona
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:24&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;16,41;-1,04;17,28;0,17
2021;5,55;-1,17;6,58;0,14
2020;5,88;-2,71;8,59;..
2019;19,13;0,02;19,11;..
2018;14,51;-0,03;14,53;..
2017;12,57;-0,19;12,76;..
2016;9,44;0,70;8,74;..
2015;4,51;0,48;4,03;..
2014;3,41;2,11;1,31;..
2013;-5,55;1,53;-7,08;..
2012;-2,07;2,56;-4,63;..
2011;1,71;3,65;-1,94;..
2010;5,62;4,31;1,31;..
2009;7,93;4,73;3,19;..
2008;15,28;4,87;10,41;..
2007;19,95;4,07;15,88;..
2006;19,56;3,45;16,11;..
2005;24,35;3,23;21,11;..
2004;25,68;2,50;23,18;..
2003;25,54;1,99;23,55;..
2002;23,34;1,85;21,49;..
2001;18,06;1,29;16,77;..
2000;14,79;1,76;13,03;..
1999;9,18;1,55;7,64;..
1998;6,01;0,46;5,56;..
1997;4,49;0,93;3,56;..
1996;7,33;1,07;6,27;..
1995;8,09;0,68;7,41;..
1994;8,09;1,14;6,95;..
1993;7,13;0,22;6,92;..
1992;9,01;1,30;7,71;..
1991;6,88;1,70;5,18;..
1990;3,83;1,23;2,60;..
1989;4,68;1,67;3,01;..
1988;4,38;1,98;2,40;..
1987;4,91;1,45;3,46;..
1986;4,22;1,68;2,54;..
1985;0,69;2,61;-1,93;..
1984;-0,03;1,90;-1,93;..
1983;0,25;2,29;-2,04;..
1982;1,76;4,08;-2,31;..
1981;1,65;4,11;-2,45;..

