﻿Llars. Per nombre i tipus de famílies
Castellterçol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080641&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;174;118;88
 amb dues persones o més;8;0;0
  total;182;118;88
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;17;13;14
 amb altres persones;1;0;0
  total;18;13;14
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;144;140;115
 amb altres persones;18;11;8
  total;162;151;123
 parelles amb fills;;;
 sense altres persones;244;284;276
 amb altres persones;32;29;39
  total;276;313;315
 pares sols amb fills;;;
 sense altres persones;16;6;7
 amb altres persones;1;1;0
  total;17;7;7
 mares soles amb fills;;;
 sense altres persones;51;55;38
 amb altres persones;14;3;5
  total;65;58;43
    total;520;529;488
   amb més d'un nucli;;;
 sense altres persones;9;8;8
 amb altres persones;3;1;0
  total;12;9;8
       total;550;551;510
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;4;0;0
  total;4;0;0
                Total;736;669;598

