﻿Població. Per any d'arribada al municipi i sexe
Golmés. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250997
;Homes;Dones;Total
2020;30;39;69
2019;48;30;78
2018;21;18;39
2017;48;36;84
2016;33;27;60
2011-2015;117;123;237
2001-2010;216;192;408
1991-2000;45;48;90
1981-1990;24;27;51
Abans de 1981;75;108;183
Sempre hi ha viscut;294;270;564
Total;945;924;1869

