﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171426
;1999;1989
      Total;;
 explot.;29;103
 UTA;13;34
     Mà d'obra familiar;;
 total;;
  explot.;27;96
 nombre persones;36;128
  UTA;11;28
 titular;;
 nombre persones;27;96
  UTA;7;21
 cònjuge;;
 nombre persones;6;19
 altres familiars;;
  UTA;3;5
   explot.;3;11
 nombre persones;3;13
  UTA;1;2
       Mà d'obra assalariada;;
 total;;
  explot.;2;11
   UTA;2;6
 fixa;;
  explot.;2;9
 nombre persones;3;11
  UTA;2;4
 eventual;;
  explot.;1;2
   UTA;0;2

