﻿Població. Per any d'arribada al municipi
Campins
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080399
;2021
2020;48
2019;45
2018;27
2017;30
2016;27
2011-2015;69
2001-2010;144
1991-2000;36
1981-1990;24
Abans de 1981;18
Sempre hi ha viscut;78
Total;543

