﻿Població segons el lloc de naixement i professió dels desocupats
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:080771
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;172;13;363;282;346;13;1205;0;2394
Catalunya;112;8;243;171;149;5;490;0;1178
Barcelona;105;8;228;165;141;5;467;0;1119
Girona;2;0;1;4;3;0;7;0;17
Lleida;3;0;11;2;3;0;13;0;32
Tarragona;2;0;3;0;2;0;3;0;10
Resta de l'Estat;52;5;116;107;189;7;701;0;1177
Andalusia;20;1;49;50;96;6;338;0;560
Aragó;2;0;12;4;2;0;35;0;55
Astúries;1;0;0;2;0;0;5;0;8
Balears;0;0;1;0;3;0;0;0;4
Canàries;0;0;1;0;0;0;2;0;3
Cantabria;2;0;5;0;1;0;0;0;8
Catella-la Manxa;3;1;11;12;21;1;81;0;130
Catella i Lleó;8;0;12;8;20;0;58;0;106
Comunitat Valenciana;1;0;2;2;3;0;9;0;17
Extremadura;8;1;10;11;21;0;106;0;157
Galícia;3;0;6;0;13;0;29;0;51
Madrid;1;1;1;5;3;0;8;0;19
Múrcia;1;0;2;7;2;0;19;0;31
Navarra;0;1;1;2;2;0;2;0;8
País Basc;2;0;2;3;0;0;6;0;13
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;1;1;2;0;2;0;6
Estranger;8;0;4;4;8;1;14;0;39

