﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082606
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;42;6;1;3574;65;860;1444;447;1030;158;709;371;317;294;244;61;0;9623
Catalunya;28;5;1;2308;47;506;1047;236;678;127;454;246;227;204;179;19;0;6312
Barcelona;27;5;1;2265;46;493;1017;229;667;121;447;236;216;201;177;19;0;6167
Girona;1;0;0;13;0;1;4;2;2;1;1;1;1;1;1;0;0;29
Lleida;0;0;0;18;0;9;18;3;4;1;2;5;2;2;1;0;0;65
Tarragona;0;0;0;12;1;3;8;2;5;4;4;4;8;0;0;0;0;51
Resta de l'Estat;13;1;0;1140;18;298;352;179;313;26;236;112;82;77;58;34;0;2939
Andalusia;6;1;0;654;12;181;194;105;163;13;112;57;27;41;34;22;0;1622
Aragó;0;0;0;42;0;17;18;7;17;1;9;3;3;2;0;0;0;119
Astúries;0;0;0;8;0;1;2;1;4;0;3;1;3;2;1;0;0;26
Balears;0;0;0;4;0;0;2;1;2;0;0;0;0;0;0;0;0;9
Canàries;0;0;0;2;0;2;0;0;0;0;0;0;1;1;0;0;0;6
Cantàbria;0;0;0;4;0;1;2;0;0;0;1;1;1;0;1;0;0;11
Catella-la Manxa;0;0;0;97;4;28;21;15;28;4;29;9;12;1;5;1;0;254
Catella i Lleó;2;0;0;88;0;13;34;14;24;2;21;8;13;7;3;4;0;233
Comunitat Valenciana;0;0;0;16;0;4;6;2;2;3;4;1;5;2;1;1;0;47
Extremadura;2;0;0;102;2;26;30;18;31;1;25;12;5;7;6;1;0;268
Galícia;1;0;0;45;0;9;13;9;16;1;15;8;3;6;2;4;0;132
Madrid;0;0;0;12;0;4;11;1;5;1;7;4;2;2;2;0;0;51
Múrcia;2;0;0;33;0;4;11;2;9;0;6;4;1;4;1;0;0;77
Navarra;0;0;0;5;0;2;1;0;0;0;0;0;2;0;0;0;0;10
País Basc;0;0;0;13;0;5;1;0;6;0;1;3;2;1;0;0;0;32
La Rioja;0;0;0;2;0;1;1;0;0;0;1;0;1;0;0;0;0;6
Ceuta / Melilla;0;0;0;13;0;0;5;4;6;0;2;1;1;1;2;1;0;36
Estranger;1;0;0;126;0;56;45;32;39;5;19;13;8;13;7;8;0;372

