﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:03&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;10938;25601;19817;25839;82195
Hombres;4601;13839;10347;11865;40652
Mujeres;6337;11762;9470;13974;41543
Extranjera;3163;2772;1958;2007;9900
Hombres;1435;1773;982;893;5083
Mujeres;1728;999;976;1114;4817
Total;14101;28373;21775;27846;92095
Hombres;6036;15612;11329;12758;45735
Mujeres;8065;12761;10446;15088;46360

