﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081385&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;145;104;134;187;193;173;173;134;135;106;90;321;1895
dones;111;74;156;187;178;166;165;133;126;112;97;399;1904
total;256;178;290;374;371;339;338;267;261;218;187;720;3799
No sap llegir o escriure;;;;;;;;;;;;;
homes;3;0;1;3;0;1;1;0;1;0;1;10;21
dones;2;2;0;0;1;0;2;0;0;1;5;30;43
total;5;2;1;3;1;1;3;0;1;1;6;40;64
Sense estudis;;;;;;;;;;;;;
homes;18;1;1;1;4;3;5;6;6;10;15;82;152
dones;18;0;0;0;4;4;3;5;10;15;19;113;191
total;36;1;1;1;8;7;8;11;16;25;34;195;343
Primer grau;;;;;;;;;;;;;
homes;124;11;23;21;23;22;24;32;48;34;29;144;535
dones;91;7;6;13;19;12;26;24;40;42;40;192;512
total;215;18;29;34;42;34;50;56;88;76;69;336;1047
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;68;57;62;64;72;71;48;52;38;19;54;605
dones;0;39;36;36;43;53;72;61;44;42;26;45;497
total;0;107;93;98;107;125;143;109;96;80;45;99;1102
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;15;20;29;19;6;3;2;6;1;4;111
dones;0;3;12;17;11;17;7;4;7;1;3;2;84
total;0;9;27;37;40;36;13;7;9;7;4;6;195
FP grau superior;;;;;;;;;;;;;
homes;0;1;11;27;20;13;10;4;7;5;7;5;110
dones;0;3;16;15;16;8;1;4;5;0;0;2;70
total;0;4;27;42;36;21;11;8;12;5;7;7;180
Batxillerat superior;;;;;;;;;;;;;
homes;0;17;18;25;20;19;27;18;8;5;8;6;171
dones;0;20;49;42;32;33;29;9;6;6;3;7;236
total;0;37;67;67;52;52;56;27;14;11;11;13;407
Diplomatura;;;;;;;;;;;;;
homes;0;0;6;15;20;11;13;10;7;3;2;10;97
dones;0;0;27;31;20;14;14;12;9;3;0;4;134
total;0;0;33;46;40;25;27;22;16;6;2;14;231
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;13;13;13;16;13;4;5;8;6;93
dones;0;0;10;33;32;25;11;14;5;2;1;4;137
total;0;0;12;46;45;38;27;27;9;7;9;10;230

