﻿Conreus llenyosos: vinya
Torroja del Priorat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431541
;1999;1989;1982
       Total;;;
 explot.;34;40;60
 ha;64;49;74
        Secà;;;
 explot.;33;40;60
 ha;64;49;74
         Regadiu;;;
 explot.;1;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;3
 ha;0;0;2
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;27;40;56
 ha;56;49;72
 secà;;;
 explot.;26;40;56
 ha;56;49;72
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;7;0;1
 ha;9;0;1
 secà;;;
 explot.;7;0;1
 ha;9;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

