﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080771&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;3;0;3
Empresaris agraris sense assalariats;14;3;17
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;1;2
Resta de treballadors d'explt.agràries;42;5;47
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;376;190;566
Empresaris no agraris amb assalariats;859;297;1156
Empresaris no agraris sense assalariats;1022;401;1423
Membres de cooperatives no agràries;61;32;93
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;553;223;776
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2057;1649;3706
Professionals en ocupacions exclusives de l'Administració pública;7;11;18
Resta del personal admin. i comercial;1637;3005;4642
Resta del personal dels serveis;941;1678;2619
Contramestres capataços d'establiments no agraris;263;17;280
Operaris qualificats i especialitzats d'establiments no agraris;3842;793;4635
Operaris sense espec. d'establiments no agraris;541;86;627
Professionals de les forces armades;16;4;20
No classificables per condició socioeconòmica;27;16;43
Total;12262;8411;20673

