﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081363
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1926;4437;2865;3153;12384
De 15 a 19 anys;90;525;255;0;867
De 20 a 24 anys;9;120;315;258;702
De 25 a 29 anys;9;159;156;348;672
De 30 a 34 anys;12;240;159;297;711
De 35 a 39 anys;21;342;306;405;1077
De 40 a 44 anys;39;345;369;645;1395
De 45 a 49 anys;57;450;354;462;1320
De 50 a 54 anys;72;450;351;291;1167
De 55 a 59 anys;99;447;249;192;987
De 60 a 64 anys;144;492;156;111;900
De 65 a 69 anys;192;363;99;63;717
De 70 a 74 anys;282;252;48;39;621
75 anys o més;906;255;51;39;1248
Estrangera;519;420;309;210;1461
De 15 a 19 anys;24;45;12;0;78
De 20 a 24 anys;30;27;33;15;105
De 25 a 29 anys;54;42;36;24;156
De 30 a 34 anys;69;75;57;42;240
De 35 a 39 anys;90;66;60;33;252
De 40 a 44 anys;90;57;42;36;225
De 45 a 49 anys;57;48;36;24;168
De 50 a 54 anys;39;30;15;15;102
De 55 a 59 anys;27;9;9;12;60
De 60 a 64 anys;15;12;6;3;39
De 65 a 69 anys;15;6;3;3;24
De 70 a 74 anys;3;3;0;3;9
75 anys o més;6;3;0;0;9
Total;2445;4860;3177;3363;13842
De 15 a 19 anys;111;570;264;0;945
De 20 a 24 anys;39;147;345;273;804
De 25 a 29 anys;63;204;189;372;831
De 30 a 34 anys;78;315;219;336;948
De 35 a 39 anys;111;411;369;438;1326
De 40 a 44 anys;129;405;414;678;1623
De 45 a 49 anys;117;495;387;486;1485
De 50 a 54 anys;114;477;369;309;1269
De 55 a 59 anys;126;456;258;201;1047
De 60 a 64 anys;156;504;162;117;939
De 65 a 69 anys;207;369;102;69;744
De 70 a 74 anys;285;258;45;42;627
75 anys o més;912;255;54;39;1260

