﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sanaüja
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251919
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;0;4;11;18
12/2023 (p);3;0;4;10;17
09/2023 (p);3;0;4;11;18
06/2023 (p);3;0;4;10;17
03/2023 (p);4;0;4;10;18
12/2022 (p);4;0;4;10;18
09/2022 (p);4;0;4;9;17
06/2022 (p);4;0;4;10;18
03/2022 (p);3;0;4;11;18
12/2021 (p);2;0;4;10;16
09/2021 (p);2;0;4;10;16
06/2021 (p);4;0;4;10;18
03/2021 (p);4;0;5;10;19
12/2020 (p);3;0;5;10;18

