﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170139&lang=es
;Homes;Dones;Total
Dret;16;17;33
Magisteri;11;43;54
Ciències socials;69;80;149
Arts i humanitats;15;32;47
Informàtica;12;2;14
Enginyeries;24;2;26
Formació tècnica;73;13;86
Ciències;11;20;31
Arquitectura i construcció;18;6;24
Agricultura i veterinària;3;5;8
Salut i serveis socials;23;53;76
Altres serveis;34;45;79
Total;309;318;627

