﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:080961
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4606;1269;1158;7420;13262;24292
Solters;1073;374;334;2375;5191;8528
Casats;3247;836;812;4021;7324;13935
Vidus;..;..;..;233;205;437
Separats;..;..;..;283;..;429
Divorciats;..;..;..;508;412;963
Dones;6253;1834;1248;16902;6359;24910
Solteres;1354;382;399;3402;3193;7129
Casades;3948;1115;716;10284;2084;13242
Vídues;471;..;..;1555;860;2580
Separades;..;..;..;468;..;600
Divorciades;342;186;..;1191;..;1360
Total;10859;3103;2406;24321;19621;49202
Solters;2428;756;733;5777;8384;15656
Casats;7195;1951;1527;14305;9408;27177
Vidus;504;..;..;1788;1065;3017
Separats;244;..;..;752;216;1029
Divorciats;488;211;..;1699;549;2322

