﻿Eleccions al Congrés de Diputats. Dades generals
Mollet del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081249&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;37157;27139;26815;179;145;73,0;27,0
2016;36804;24782;24448;184;150;67,3;32,7
2015;36750;26965;26699;140;126;73,4;26,6
2011;36292;24541;23739;471;331;67,6;32,4
2008;36482;25865;25357;412;96;70,9;29,1
2004;38073;28773;28391;293;89;75,6;24,4
2000;38787;22810;22459;287;64;58,8;41,2
1996;33278;24321;24109;78;134;73,1;26,9
1993;29750;21306;21118;109;79;71,6;28,4
1989;27968;17748;17581;91;76;63,5;36,5
1986;25853;17501;17307;52;142;67,7;32,3
1982;23817;18643;18480;49;114;78,3;21,7
1979;22030;15418;15086;78;254;70,0;30,0
1977;19253;14830;14571;23;236;77,0;23,0

