﻿Bovins
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171962
;1999;1989
     Total bovins;;
 explot.;6;12
 caps;446;987
     Vaques;;
 total;;
 explot.;2;8
 caps;83;125
 de llet;;
 explot.;2;8
 caps;67;125
 altres;;
 explot.;2;0
 caps;16;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;5;2
 mascles;;
 explot.;0;2
 caps;0;2
 braves;;
 explot.;1;0
 caps;5;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;2
 caps;95;26
 mascles;;
 explot.;2;1
 caps;95;1
 femelles;;
 explot.;0;2
 caps;0;25
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;10
 caps;263;834
 mascles;;
 explot.;5;8
 caps;175;743
 femelles;;
 explot.;3;6
 caps;88;91

