﻿Població a 1 de gener. Per sexe i edat en grans grups
Sentiu de Sió, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250352
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;23;127;66;22;115;64;45;242;130
2021;23;136;63;26;115;63;49;251;126
2020;21;136;60;23;114;60;44;250;120
2019;17;138;61;19;115;56;36;253;117
2018;18;141;64;24;125;55;42;266;119
2017;21;141;67;23;136;57;44;277;124
2016;26;148;65;23;143;57;49;291;122
2015;24;148;62;25;141;59;49;289;121
2014;23;146;66;25;147;60;48;293;126
2013;20;153;66;25;152;59;45;305;125
2012;17;154;65;24;152;59;41;306;124
2011;19;165;64;25;155;60;44;320;124
2010;20;164;65;22;162;69;42;326;134
2009;17;163;65;17;166;68;34;329;133
2008;19;172;60;22;174;65;41;346;125
2007;21;167;61;21;170;67;42;337;128
2006;22;151;59;16;161;69;38;312;128
2005;20;153;61;19;161;72;39;314;133
2004;18;144;65;15;151;73;33;295;138
2003;17;147;66;16;152;71;33;299;137
2002;22;146;64;18;151;71;40;297;135
2001;23;142;63;19;151;67;42;293;130
2000;26;146;58;20;153;71;46;299;129

