﻿Population at 1 January. By nationality and sex
Riudellots de la Selva
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171501&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;918;880;1798;133;141;274;1051;1021;2072
2021;901;892;1793;148;135;283;1049;1027;2076
2020;893;871;1764;162;145;307;1055;1016;2071
2019;899;870;1769;154;153;307;1053;1023;2076
2018;906;855;1761;147;151;298;1053;1006;2059
2017;891;863;1754;133;142;275;1024;1005;2029
2016;882;858;1740;141;143;284;1023;1001;2024
2015;876;854;1730;154;138;292;1030;992;2022
2014;883;865;1748;137;141;278;1020;1006;2026
2013;905;873;1778;143;130;273;1048;1003;2051
2012;908;874;1782;132;123;255;1040;997;2037
2011;918;867;1785;129;108;237;1047;975;2022
2010;908;867;1775;107;93;200;1015;960;1975
2009;910;872;1782;111;91;202;1021;963;1984
2008;914;863;1777;95;68;163;1009;931;1940
2007;906;858;1764;61;52;113;967;910;1877
2006;894;850;1744;58;47;105;952;897;1849
2005;865;817;1682;58;35;93;923;852;1775
2004;846;822;1668;40;27;67;886;849;1735
2003;844;818;1662;24;21;45;868;839;1707
2002;804;772;1576;11;10;21;815;782;1597
2001;790;751;1541;8;8;16;798;759;1557
2000;790;747;1537;6;5;11;796;752;1548

