﻿Localització de l'ocupació per professions (CCO-94)
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252516&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;4;2;6
Tècnics i professionals científics i intel·lectuals;5;4;9
Tècnics i professionals de suport;6;1;7
Empleats administratius;3;3;6
Treballadors de serveis i venedors de comerç;12;1;13
Treballadors qualificats en act. agràries i pesqueres;59;5;64
Artesans i treballadors qualificats de les indústries i la construcció;20;5;25
Operadors d'instal·lacions i maquinària, i muntadors;4;7;11
Treballadors no qualificats;17;6;23
Forces armades;1;0;1
Total;131;34;165

