﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Vinaixa. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252555&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,0;0,2;0,2
De 25 a 29 anys;0,2;1,2;1,3
De 30 a 34 anys;0,8;0,4;1,3
De 35 a 39 anys;0,3;0,8;1,2
De 40 a 44 anys;1,9;2,2;4,1
De 45 a 49 anys;0,8;1,2;2,0
De 50 a 54 anys;1,7;1,5;3,2
De 55 a 59 anys;0,8;1,3;2,2
De 60 anys i més;1,0;2,8;3,8
Total;7,6;11,6;19,2

