﻿Aprofitament de la SAU
Esterri de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250870&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;9
  ha;47;43
 secà;;
 explot.;9;8
 ha;46;29
 regadiu;;
 explot.;10;6
 ha;1;14
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;9
 ha;47;43
 secà;;
 explot.;9;8
 ha;46;29
 regadiu;;
 explot.;10;6
 ha;1;14
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;11
 ha;378;786
 secà;;
 explot.;10;9
 ha;309;742
 regadiu;;
 explot.;10;9
 ha;68;45
   altres;;
 explot.;8;7
 ha;67;61

