﻿Cadastre immobiliari rústic
Salàs de Pallars
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251902
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1309;1410;1077
2021;2001;1989;1309;1446;1104
2020;2001;1989;1309;1387;1059
2019;2001;1989;1309;1385;1058
2018;2001;1989;1310;1389;1060
2017;2001;1989;1278;1242;972
2016;2001;1989;1277;729;571
2015;2001;1989;1277;729;571
2014;2001;1989;1277;729;571
2013;2001;1989;1278;729;571
2012;2001;1989;1278;729;571
2011;2001;1989;1279;729;570
2010;2001;1989;1279;730;570
2009;2001;1989;1287;725;563
2008;2001;1989;1287;710;552
2007;2001;1989;1286;696;541
2006;1994;1989;1286;683;531

