﻿Habitatges principals. Per tipus d'edifici i any de construcció
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:252173
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;45;3;3;0;0;54
De 1900 a 1920;201;21;48;3;0;273
De 1921 a 1940;210;24;42;0;3;285
De 1941 a 1950;102;9;33;6;0;144
De 1951 a 1960;105;21;162;0;0;285
De 1961 a 1970;195;18;405;3;3;627
De 1971 a 1980;159;30;765;0;0;957
De 1981 a 1990;228;24;249;0;0;504
De 1991 a 2000;288;42;834;0;0;1161
De 2001 a 2010;216;30;1914;0;0;2163
De 2011 a 2020;30;3;39;0;0;75
No hi consta;12;0;0;75;3;93
Total;1794;222;4497;84;12;6612

