﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Lladó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170887
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;4;42;3;0;3;0;0;0;41;4;45
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;6;10;16
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;9;1;10;0;0;0;11;2;13
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;0;1;1;2;2;4;0;0;0;0;0;0;1;1;2;0;0;0;3;4;7
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;4;5;0;0;0;2;5;7
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;3;2;5
Construcció;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;16;0;16;0;0;0;16;2;18
Comerç i reparació;0;0;0;0;0;0;1;2;3;4;3;7;0;0;0;0;0;0;13;1;14;0;0;0;18;6;24
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;0;1;4;2;6;0;0;0;0;0;0;0;0;0;5;2;7
Transport i act. annexes;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;4;2;6
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Servei empr. lloguers;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Adm. pública defensa i SS;1;1;2;0;0;0;2;2;4;0;0;0;2;0;2;0;0;0;2;0;2;1;0;1;8;3;11
Educació i investigació;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Sanitat i assis. social;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;1;5;6;0;0;0;0;0;0;0;0;0;1;6;7
Total;4;6;10;1;0;1;6;17;23;9;6;15;7;8;15;39;4;43;61;16;77;1;0;1;128;57;185

