﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Barbens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250411
;2009;1999
      Total;;
 explot.;35;36
 jornades;26076;18790
 UTA;109;77
     Mà d'obra familiar;;
 total;;
  explot.;30;28
 nombre persones;68;45
  jornades;7332;5585
  UTA;28;19
 titular;;
 nombre persones;30;28
  jornades;4599;4588
  UTA;16;16
 altres familiars;;
  explot.;23;12
 nombre persones;38;17
  jornades;2733;997
  UTA;12;3
       Mà d'obra assalariada;;
 total;;
  explot.;18;18
  jornades;18564;12909
  UTA;81;57
 fixa;;
  explot.;11;8
 nombre persones;28;22
  jornades;4630;4614
  UTA;20;20
 eventual;;
  explot.;12;18
  jornades;13934;8295
  UTA;61;36
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;21
 jornades;180;297
 UTA;1;1

