﻿Atur registrat. Per sexe. Mitjanes anuals
Caldes d'Estrac
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080327
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;50,8;53,2;103,9
2022;51,6;53,8;105,4
2021;69,3;72,3;141,7
2020;79,9;86,5;166,4
2019;68,6;80,1;148,7
2018;58,0;74,8;132,8
2017;60,1;78,4;138,5
2016;68,8;82,6;151,4
2015;81,3;93,8;175,1
2014;88,8;98,6;187,3
2013;91,3;98,2;189,5
2012;87,4;84,4;171,8
2011;77,9;81,5;159,4
2010;86,1;84,0;170,1
2009;79,6;70,0;149,6
2008;52,3;56,0;108,3
2007;43,6;44,0;87,6
2006;38,6;42,7;81,3
2005;40,1;41,7;81,8

