﻿Population at 1 January. By sex and five-year age group
Tàrrega. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252173&lang=en
;Males;Females;Total
From 0 to 4 years;446;419;865
From 5 to 9 years;546;523;1069
From 10 to 14 years;555;500;1055
From 15 to 19 years;557;503;1060
From 20 to 24 years;522;522;1044
From 25 to 29 years;488;518;1006
From 30 to 34 years;527;515;1042
From 35 to 39 years;570;603;1173
From 40 to 44 years;786;709;1495
From 45 to 49 years;782;721;1503
From 50 to 54 years;656;632;1288
From 55 to 59 years;616;611;1227
From 60 to 64 years;527;554;1081
From 65 to 69 years;402;428;830
From 70 to 74 years;328;361;689
From 75 to 79 years;236;293;529
From 80 to 84 years;130;189;319
From 85 to 89 years;115;222;337
From 90 to 94 years;45;106;151
From 95 to 99 years;13;31;44
100 years and over;1;2;3
Total;8848;8962;17810

