﻿Population. By year of arrival in Catalonia, sex and nationality
Olot. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171143&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;72;60;135;390;291;681;465;351;816
2019;84;66;150;537;417;957;624;483;1107
2018;87;87;171;381;291;672;468;375;843
2017;78;66;141;273;231;504;348;300;648
2016;81;60;138;213;204;417;291;264;558
2011-2015;285;204;489;549;489;1038;834;693;1527
2001_2010;900;852;1755;1533;1230;2763;2433;2085;4518
1991-2000;432;363;789;99;81;180;528;441;969
1981-1990;315;258;573;33;12;45;348;270;618
Before 1981;1185;1413;2601;9;6;15;1194;1419;2616
He has always lived there;10338;10884;21219;378;366;747;10719;11247;21966
Total;13857;14307;28164;4395;3624;8016;18249;17931;36183

