﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171642
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;70;47;117;64;42;106;26;16;42;3;1;4;3;0;3;6;5;11
De 5 a 9 anys;106;99;205;104;99;203;96;84;180;86;76;162;56;52;108;2;0;2
De 10 a 14 anys;139;145;284;138;145;283;128;137;265;129;138;267;118;124;242;1;0;1
De 15 a 19 anys;168;142;310;167;137;304;157;131;288;157;132;289;148;127;275;1;5;6
De 20 a 24 anys;233;189;422;229;181;410;219;175;394;214;174;388;195;167;362;4;8;12
De 25 a 29 anys;224;198;422;203;195;398;193;192;385;190;193;383;173;181;354;21;3;24
De 30 a 34 anys;191;159;350;172;153;325;160;146;306;161;147;308;145;130;275;19;6;25
De 35 a 39 anys;192;172;364;178;167;345;157;147;304;155;148;303;122;118;240;14;5;19
De 40 a 44 anys;212;189;401;202;188;390;187;172;359;184;176;360;130;142;272;10;1;11
De 45 a 49 anys;190;156;346;183;154;337;168;139;307;170;140;310;121;100;221;7;2;9
De 50 a 54 anys;164;152;316;159;152;311;131;124;255;131;124;255;89;76;165;5;0;5
De 55 a 59 anys;129;114;243;129;113;242;112;92;204;109;90;199;57;48;105;0;1;1
De 60 a 64 anys;107;122;229;107;118;225;82;92;174;80;85;165;46;46;92;0;4;4
De 65 a 69 anys;127;139;266;127;133;260;112;120;232;104;119;223;51;49;100;0;6;6
De 70 a 74 anys;129;152;281;123;146;269;110;122;232;107;110;217;47;37;84;6;6;12
De 75 a 79 anys;86;107;193;81;102;183;73;84;157;63;82;145;23;31;54;5;5;10
De 80 a 84 anys;28;66;94;28;63;91;26;57;83;23;53;76;11;18;29;0;3;3
De 85 anys i més;27;47;74;25;39;64;23;32;55;23;26;49;12;8;20;2;8;10
Total;2522;2395;4917;2419;2327;4746;2160;2062;4222;2089;2014;4103;1547;1454;3001;103;68;171

