﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Roda de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081831
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1266;1140;2406;1239;1179;2418;66;324;390;147;168;312;54;36;87;2769;2847;5616
De 0 a 15 anys;495;453;945;0;0;0;0;0;0;0;0;0;0;0;0;492;453;948
De 16 a 64 anys;747;651;1398;852;882;1734;9;39;51;120;144;264;51;36;87;1782;1755;3534
65 anys o més;27;39;66;387;297;681;60;285;342;27;21;48;0;0;0;498;642;1137
Estrangera;195;138;333;162;180;345;0;9;9;9;12;24;78;45;123;450;387;834
De 0 a 15 anys;75;75;150;0;0;0;0;0;0;0;0;0;0;0;0;75;78;150
De 16 a 64 anys;123;60;183;159;177;336;0;0;3;9;15;24;75;39;117;369;288;657
65 anys o més;0;0;0;6;6;9;0;6;6;0;0;0;3;6;9;9;18;24
Total;1464;1281;2742;1401;1359;2760;69;333;402;159;180;339;129;81;213;3219;3234;6453
De 0 a 15 anys;567;531;1098;0;0;0;0;0;0;0;0;0;0;0;0;567;531;1095
De 16 a 64 anys;870;711;1581;1011;1059;2067;9;42;51;129;156;288;129;72;201;2151;2046;4194
65 anys o més;27;39;66;390;300;693;60;291;351;27;24;48;3;6;9;504;660;1164

