﻿Bovins. Nombre de caps
Sant Salvador de Guardiola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:080983&lang=en
;2020
     Total (inclou búfales);
 explot.;4
 caps;303
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;26
 lleteres;
 explot.;1
 caps;2
 altres vaques;
 explot.;3
 caps;24
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;17
 mascles;
 explot.;3
 caps;6
 braves que no han parit;
 explot.;1
 caps;11
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;1
 caps;21
 mascles;
 explot.;1
 caps;14
 femelles que no han parit;
 explot.;1
 caps;7
             Bovins de menys d'1 any;
 explot.;2
 caps;239

