﻿Migracions. Totals
Vajol, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170144
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14;7;9;3;5;3;10;3;8;4;9;4;9;7;5;7;8;6;3;2;2;4;17;7;22
 emigracions;2;4;12;8;3;5;8;9;8;2;8;14;5;10;8;16;3;3;17;6;7;5;7;7;8
 saldo migratori;12;3;-3;-5;2;-2;2;-6;0;2;1;-10;4;-3;-3;-9;5;3;-14;-4;-5;-1;10;0;14
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;1;3;0;1;2;2;1;0
 emigracions;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;0;0;1
 saldo migratori;0;-1;-1;0;2;0;1;0;0;0;0;0;0;0;0;-1;0;1;3;0;1;0;2;1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);0;6;4;1;3;0;2;1;1;0;2;1;2;0;0;3;2;5;3;1;4;7;8;0
 emigracions;4 (b);0;1;0;2;0;0;0;0;12;1;0;1;0;0;0;0;0;4;0;0;..;..;..;..
 saldo migratori;-2;0;5;4;-1;3;0;2;1;-11;-1;2;0;2;0;0;3;2;1;3;1;..;..;..;..
          Saldo migratori total;10;2;1;-1;3;1;3;-4;1;-9;0;-8;4;-1;-3;-10;8;6;-10;-1;-3;..;..;..;..

