﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Barberà de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430213
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;11;2;12;15;12;18;15;13;14;7;14;11;18;46;208
 dones;7;7;7;3;13;15;15;12;10;5;15;17;6;76;208
 total;18;9;19;18;25;33;30;25;24;12;29;28;24;122;416
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;10;12;18;15;13;14;7;14;11;18;46;178
 dones;0;0;0;3;13;15;15;12;10;5;15;17;6;76;187
 total;0;0;0;13;25;33;30;25;24;12;29;28;24;122;365
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;15;13;11;13;7;13;9;12;0;102
 dones;0;0;0;0;7;9;9;7;10;4;9;6;2;1;64
 total;0;0;0;2;14;24;22;18;23;11;22;15;14;1;166
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 dones;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
 total;0;0;0;1;2;0;0;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;1;1;0;0;0;1;0;5
 dones;0;0;0;0;3;1;1;1;0;0;0;1;0;0;7
 total;0;0;0;0;4;1;2;2;1;0;0;1;1;0;12
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;9;15;14;12;14;7;13;9;13;0;108
 dones;0;0;0;1;11;10;10;8;10;4;9;7;2;1;73
 total;0;0;0;3;20;25;24;20;24;11;22;16;15;1;181
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;0;0;1;1;43;46
 dones;0;0;0;0;0;0;0;1;0;0;2;0;1;64;68
 total;0;0;0;1;0;0;0;1;0;0;2;1;2;107;114
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5
 dones;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2
 total;0;0;0;0;0;0;0;0;0;1;0;2;2;2;7
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;2;11;12;3;1;0;0;0;0;1;0;0;0;35
 dones;4;7;7;2;2;0;0;0;0;0;0;0;0;0;22
 total;9;9;18;14;5;1;0;0;0;0;1;0;0;0;57
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;5;4;3;0;0;4;9;3;10;38
 total;0;0;0;0;0;5;5;3;0;0;4;9;3;10;39
 altres situacions;;;;;;;;;;;;;;;
 homes;6;0;1;0;0;2;0;1;0;0;0;0;2;1;13
 dones;3;0;0;0;0;0;1;0;0;0;0;0;0;1;5
 total;9;0;1;0;0;2;1;1;0;0;0;0;2;2;18
 total no actius;;;;;;;;;;;;;;;
 homes;11;2;12;13;3;3;1;1;0;0;1;2;5;46;100
 dones;7;7;7;2;2;5;5;4;0;1;6;10;4;75;135
 total;18;9;19;15;5;8;6;5;0;1;7;12;9;121;235

