﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252509&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;44;19;63;61;44;105;0;5;5;3;2;5;2;1;3;110;71;181
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;4;5;0;1;1;0;0;0;0;0;0;0;0;0;1;5;6
Total població activa;46;23;69;61;45;106;0;5;5;3;2;5;2;1;3;112;76;188
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;8;5;13;49;26;75;5;36;41;0;0;0;0;0;0;62;67;129
Població amb incapacitat permanent;2;0;2;1;1;2;1;0;1;0;0;0;0;0;0;4;1;5
Població estudiant;29;29;58;0;0;0;0;0;0;0;0;0;0;0;0;29;29;58
Feines de la llar;1;1;2;1;26;27;0;1;1;0;1;1;0;0;0;2;29;31
Població amb una altra situació d'inactivitat;5;0;5;3;4;7;0;1;1;0;0;0;0;0;0;8;5;13
Total població inactiva;45;35;80;54;57;111;6;38;44;0;1;1;0;0;0;105;131;236
Total;91;58;149;115;102;217;6;43;49;3;3;6;2;1;3;217;207;424

