﻿Distribució de la superfície agrícola utilitzada (SAU)
Badalona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:080155&lang=en
;2020
    SAU;
 explot.;10
 ha;37
     Terres llaurades;
 total;
 explot.;10
 ha;12
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;5
 ha;5
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;6
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;26

