﻿Eleccions al Parlament de Catalunya. Dades generals
Bellvei
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430249&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1616;754;733;9;12;46,7;53,3
2017;1574;1259;1241;5;13;80,0;20,0
2015;1522;1160;1147;6;7;76,2;23,8
2012;1495;956;928;15;13;63,9;36,1
2010;1431;869;826;38;5;60,7;39,3
2006;1249;696;673;19;4;55,7;44,3
2003;1156;781;776;5;0;67,6;32,4
1999;1026;727;720;5;2;70,9;29,1
1995;935;716;703;12;1;76,6;23,4
1992;750;556;536;8;12;74,1;25,9
1988;686;553;546;5;2;80,6;19,4
1984;654;552;549;2;1;84,4;15,6
1980;568;475;469;2;4;83,6;16,4

