﻿Població a 1 de gener. Per sexe
Castellnou de Seana
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250680
;Homes;Dones;Total
2023;372;334;706
2022;375;340;715
2021;359;333;692
2020;354;311;665
2019;361;322;683
2018;361;326;687
2017;362;324;686
2016;393;343;736
2015;391;345;736
2014;386;354;740
2013;407;369;776
2012;394;372;766
2011;385;360;745
2010;377;358;735
2009;377;362;739
2008;381;350;731
2007;392;358;750
2006;398;352;750
2005;385;352;737
2004;372;338;710
2003;362;335;697
2002;382;341;723
2001;375;338;713
2000;362;339;701
1999;369;344;713
1998;375;351;726

