﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guiamets, els
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430705&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;37;14;..;..;55
2021;..;36;14;..;..;53
2020;..;38;15;..;..;56
2019;..;41;18;..;..;62
2018;..;41;18;..;..;62
2017;..;37;18;..;..;58
2016;..;41;15;..;..;59
2014;..;43;13;..;..;60
2013;..;43;14;..;..;60
2012;..;46;13;..;..;62
2011;..;49;13;..;..;67

