﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Santa Cristina d'Aro. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171812
;Homes;Dones;Total
Catalunya;1890;1785;3675
Barcelona;443;403;846
Girona;1417;1360;2777
Lleida;17;11;28
Tarragona;13;11;24
Resta d'Espanya;292;332;624
Andalusia;161;172;333
Aragó;5;11;16
Principat d'Astúries;1;0;1
Illes Balears;5;7;12
Canàries;2;3;5
Cantàbria;0;0;0
Castella - la Manxa;9;13;22
Castella i Lleó;25;25;50
Comunitat Valenciana;9;12;21
Extremadura;25;25;50
Galícia;18;22;40
Comunitat de Madrid;13;17;30
Regió de Múrcia;5;6;11
Comunitat Foral de Navarra;2;3;5
País Basc;7;9;16
Rioja, La;0;3;3
Ceuta i Melilla;5;4;9
Estranger;637;649;1286
Total;2819;2766;5585

