﻿Població. Per any d'arribada al municipi
Vilalba dels Arcs
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431750
;2021
2020;21
2019;12
2018;6
2017;12
2016;9
2011-2015;27
2001-2010;42
1991-2000;30
1981-1990;36
Abans de 1981;114
Sempre hi ha viscut;327
Total;636

