﻿Personalitat jurídica del titular de l'explotació
Llorenç del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430748&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;47
 total ha;187
 SAU ha;174
      Persona física;
 explot.;38
 total ha;154
 SAU ha;149
       Persona jurídica;
 total;
 explot.;9
 total ha;33
 SAU ha;25
 societats mercantils;
 explot.;6
 total ha;11
 SAU ha;9
 altra condició jurídica;
 explot.;3
 total ha;22
 SAU ha;16

