﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:082634
;Homes;Dones;Total
Agricultura i ramaderia;6;6;12
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;24;15;39
Indústria química;24;22;46
Cont maquin mat elèctric;90;72;162
Material transport;13;23;36
Alimentació i begudes;23;28;51
Tèxtil, cuir confecció;21;93;114
Suro i fusta;14;10;24
Paper i arts gràfiques;30;48;78
Plàstics indu. manufact.;22;15;37
Construcció;134;45;179
Comerç i reparació;41;73;114
Hostaleria i restauració;18;18;36
Transport i act. annexes;21;14;35
Comunicacions;4;7;11
Assegurances i financeres;2;5;7
Servei empr. llogers;9;17;26
Adm pública defensa i SS;13;14;27
Educació i investigació;8;14;22
Sanitat i assis. social;1;17;18
Altres serveis;12;61;73
Total;533;617;1150

