﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Garrotxa
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:19
;Homes;Dones;Total
04/2024 (p);10,3;13,3;11,7
03/2024 (p);10,4;13,3;11,8
02/2024;10,3;13,4;11,8
01/2024;9,5;13,1;11,2
12/2023;9,7;13,1;11,3
11/2023;10,2;13,9;12,0
10/2023;9,9;13,4;11,6
09/2023;9,9;13,2;11,5
08/2023;10,3;13,7;11,9
07/2023;11,5;15,0;13,2
06/2023;11,2;14,5;12,8
05/2023;11,0;13,8;12,3
04/2023;11,0;14,1;12,5
03/2023;11,0;14,3;12,6
02/2023;11,5;14,9;13,1
01/2023;11,6;15,2;13,3
12/2022;11,1;15,0;13,0
11/2022;12,1;16,5;14,3
10/2022;12,0;16,3;14,1
09/2022;12,3;16,7;14,5
08/2022;13,6;17,6;15,5
07/2022;15,3;19,3;17,2
06/2022;16,6;20,5;18,5
05/2022;17,2;21,0;19,1
04/2022;19,1;22,5;20,7
03/2022;21,0;23,9;22,4
02/2022;21,9;24,7;23,3
01/2022;22,5;26,2;24,3
12/2021;23,1;26,6;24,8
11/2021;24,2;27,6;25,8
10/2021;24,3;27,8;26,0
09/2021;23,5;27,1;25,2
08/2021;23,9;28,1;25,9
07/2021;24,5;29,1;26,7
06/2021;24,2;28,1;26,1
05/2021;22,7;27,1;24,9
04/2021;22,1;26,7;24,3
03/2021;22,6;27,2;24,8
02/2021;23,2;27,7;25,4
01/2021;23,0;27,6;25,2
12/2020;22,6;27,1;24,8
11/2020;23,4;28,1;25,7
10/2020;23,3;28,3;25,7
09/2020;22,9;27,1;24,9
08/2020;23,0;27,8;25,2
07/2020;23,6;28,2;25,8
06/2020;22,8;27,5;25,0
05/2020;21,8;26,0;23,8
03/2020;21,8;26,3;24,0
12/2019;23,3;27,8;25,5
09/2019;25,0;27,8;26,4
06/2019;26,8;30,2;28,4
03/2019;25,3;28,9;27,0
12/2018;23,9;28,5;26,2
09/2018;25,3;28,9;27,1
06/2018;27,3;31,0;29,1
03/2018;26,2;29,3;27,7
12/2017;25,5;29,1;27,3
09/2017;26,4;29,1;27,7
06/2017;27,3;29,2;28,2
03/2017;24,9;26,8;25,9
12/2016;24,5;26,8;25,7
09/2016;24,3;25,7;25,0
06/2016;26,3;28,4;27,4
03/2016;24,7;25,9;25,3
12/2015;23,9;25,4;24,7
09/2015;24,3;25,1;24,7
06/2015;25,5;27,3;26,4
03/2015;23,0;25,2;24,1
12/2014;22,3;24,6;23,5
09/2014;22,5;23,6;23,1
06/2014;24,3;25,8;25,0
03/2014;22,2;23,2;22,7
12/2013;21,1;22,2;21,6
09/2013;21,3;21,7;21,5
06/2013;22,7;23,3;23,0
03/2013;20,8;21,9;21,4
12/2012;19,3;21,8;20,5
09/2012;20,7;21,3;21,0
06/2012;22,1;23,6;22,8
03/2012;20,9;22,1;21,4

