﻿Población a 1 de enero. Por nacionalidad y sexo
Naut Aran
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250254&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;935;832;1767;76;80;156;1011;912;1923
2021;941;844;1785;72;84;156;1013;928;1941
2020;882;798;1680;71;85;156;953;883;1836
2019;873;786;1659;62;82;144;935;868;1803
2018;873;787;1660;55;75;130;928;862;1790
2017;863;788;1651;53;77;130;916;865;1781
2016;849;791;1640;50;74;124;899;865;1764
2015;835;798;1633;55;72;127;890;870;1760
2014;836;799;1635;61;86;147;897;885;1782
2013;831;788;1619;68;93;161;899;881;1780
2012;826;768;1594;73;91;164;899;859;1758
2011;834;759;1593;74;93;167;908;852;1760
2010;814;752;1566;69;94;163;883;846;1729
2009;811;753;1564;79;97;176;890;850;1740
2008;808;733;1541;92;98;190;900;831;1731
2007;812;730;1542;90;84;174;902;814;1716
2006;831;724;1555;87;90;177;918;814;1732
2005;839;728;1567;74;72;146;913;800;1713
2004;826;721;1547;52;50;102;878;771;1649
2003;770;697;1467;35;41;76;805;738;1543
2002;746;681;1427;28;38;66;774;719;1493
2001;768;695;1463;17;18;35;785;713;1498
2000;767;691;1458;10;12;22;777;703;1480

