﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Vilanova del Camí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:083020&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;528;612;753;723;546;483;498;591;825;933;744;540;330;204;123;120;57;75;8679
Barcelona;525;603;747;714;540;477;492;576;819;915;726;513;297;177;102;87;48;60;8418
Girona;0;3;0;3;0;3;0;3;3;3;3;0;3;0;0;0;3;0;21
Lleida;0;0;0;3;3;0;0;0;0;12;12;21;27;21;15;18;6;9;156
Tarragona;3;3;0;3;3;6;3;9;0;3;6;6;6;6;6;9;3;3;78
Resto de España;6;15;18;12;12;18;30;39;51;75;132;279;396;408;426;333;201;207;2649
Andalucía;0;6;3;6;3;3;12;12;21;36;57;144;234;219;240;171;90;111;1368
Aragón;0;0;3;3;0;3;3;3;3;0;9;15;12;12;6;3;3;3;78
Principado de Asturias;0;0;0;0;0;0;0;0;6;3;3;6;0;0;3;3;0;0;21
Illes Balears;0;0;3;3;0;3;0;0;0;0;3;0;0;0;0;0;0;0;12
Canarias;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;3;0;0;0;0;0;0;3;3;3;12;15;9;12;18;9;87
Castilla y León;0;3;0;0;0;3;0;3;0;3;6;9;27;24;21;27;12;12;150
Comunitat Valenciana;3;0;3;0;3;0;6;6;3;0;6;9;3;3;3;3;3;3;60
Extremadura;3;0;0;0;0;3;3;3;3;6;30;81;87;99;114;90;57;48;630
Galicia;0;0;0;0;0;0;0;3;0;3;3;3;3;3;3;0;0;0;27
Comunidad de Madrid;0;3;0;0;0;3;0;0;6;6;3;0;6;3;0;0;0;3;36
Región de Murcia;0;0;0;0;3;0;0;0;0;3;3;6;15;24;21;24;15;12;129
Comunidad Foral de Navarra;0;0;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;9
País Vasco;0;0;0;0;0;0;0;3;3;3;3;3;3;3;3;3;0;0;21
La Rioja;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;0;0;6
Ceuta y Melilla;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;12
Extranjero;18;51;36;48;93;147;180;171;156;180;135;99;45;33;18;9;6;3;1428
Total;552;678;801;780;654;645;702;801;1035;1185;1014;915;777;645;564;462;267;282;12756

