﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Montgat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:081265&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;4835;4263;4643;3533;..;4896
a temps complet;3997;3480;3828;2903;..;4047
a temps parcial;837;782;815;630;..;850
Aturat/ada que ha treballat abans;1423;1151;1196;841;..;1455
Aturat/ada buscant la primera feina;..;..;..;..;..;..
Persona amb invalidesa laboral permanent;220;105;144;..;0;220
Jubilat/ada, prejubilat/ada, pensionista o rendista;1505;1084;1149;502;..;1554
Una altra situació;693;487;532;321;..;713
Total;8778;7190;7766;5331;161;8939

