﻿Cadastre immobiliari rústic
Folgueroles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080832
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2008;331;8433;25477
2021;2001;2008;329;8413;25572
2020;2001;2008;324;8453;26088
2019;2001;2008;325;8395;25829
2018;2001;2008;324;8392;25903
2017;2001;2008;321;8399;26166
2016;2001;2008;322;7965;24735
2015;2001;2008;319;7448;23346
2014;2001;2008;318;7041;22140
2013;2001;2008;318;7044;22152
2012;2001;2008;317;7104;22410
2011;2001;2008;314;7107;22632
2010;2001;2008;314;7107;22633
2009;2001;2008;313;7036;22479
2008;2001;2008;312;6884;22063
2007;2001;1989;289;863;2987
2006;1991;1989;289;846;2928

