﻿Conreus llenyosos. Explotacions per producció estàndard total
Maresme. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:21&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;5;12;18;14;14;12;1;0;0;76
35. Viticultura;0;7;15;7;6;3;1;0;0;39
351. Vins amb denominació d...;0;1;10;4;5;3;1;0;0;24
352. Altres vins;0;5;4;3;1;0;0;0;0;13
353. Raïm de taula;0;1;1;0;0;0;0;0;0;2
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0
36. Fruiters, baies i cítrics;1;2;2;4;7;8;0;0;0;24
361. Fruiters i baies (exce...;1;1;2;3;7;5;0;0;0;19
362. Cítrics;0;0;0;1;0;1;0;0;0;2
363. Fruita seca;0;0;0;0;0;0;0;0;0;0
364. Fruita tropical;0;0;0;0;0;2;0;0;0;2
365. Fruiters, baies i citr...;0;1;0;0;0;0;0;0;0;1
37. Olivera;4;1;0;0;0;0;0;0;0;5
370. Olivera;4;1;0;0;0;0;0;0;0;5
38. Conreus llenyosos diver...;0;2;1;3;1;1;0;0;0;8
380. Conreus llenyosos diver...;0;2;1;3;1;1;0;0;0;8

