﻿Localització de l'ocupació per professions (CCO-94)
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:18
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;446;419;27;60;506
Tècnics i professionals científics i intel·lectuals;228;173;55;166;394
Tècnics i professionals de suport;268;214;54;82;350
Empleats administratius;286;235;51;53;339
Treballadors de serveis i venedors de comerç;545;477;68;65;610
Treballadors qualificats en act. agràries i pesqueres;1411;1379;32;29;1440
Artesans i treballadors qualificats de les indústries i la construcció;935;801;134;118;1053
Operadors d'instal·lacions i maquinària, i muntadors;566;442;124;85;651
Treballadors no qualificats;449;399;50;86;535
Forces armades;2;2;0;0;2
Total;5136;4541;595;744;5880

