﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:34&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;48;606;1320;1932;1443;402;6;1572;3312;165;417;132;54;108309;119721
Males;27;345;657;852;828;144;3;732;1455;54;177;63;24;54474;59832
Females;24;261;663;1083;618;258;0;837;1860;108;243;66;24;53835;59886
Foreigner;12;186;210;234;267;51;0;144;252;15;45;30;39;27930;29415
Males;6;93;102;96;162;15;0;66;84;6;18;18;18;14847;15528
Females;6;93;111;138;102;33;0;78;171;9;27;12;21;13083;13884
Total;63;795;1530;2169;1710;453;3;1716;3564;177;462;162;90;136236;149133
Males;33;438;756;948;990;159;3;798;1533;60;192;81;42;69318;75363
Females;27;351;774;1221;720;291;3;918;2028;120;270;81;48;66918;73773

