﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Roda de Ter. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081831&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";120;20;0;35;175
Enginyers tècnics, pèrits i ajudants titulats;175;20;0;25;220
Caps administratius i de taller;90;5;0;0;100
Ajudants no titulats;100;25;20;0;145
Oficials administratius;240;45;10;25;320
Subalterns;50;30;5;10;95
Auxiliars administratius;185;65;10;20;275
Oficials de primera i de segona;625;55;10;0;690
Oficials de tercera i especialistes;280;60;15;0;355
Peons;305;80;10;0;400
No procedent i altres;5;20;0;5;30
Total;2170;420;85;125;2795

