﻿Població. Per sexe i edat any a any
Penelles. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251641
;Homes;Dones;Total
0 anys;0;2;2
1 any;1;0;1
2 anys;1;1;2
3 anys;0;1;1
4 anys;2;1;3
5 anys;1;0;1
6 anys;1;2;3
7 anys;1;3;4
8 anys;1;1;2
9 anys;5;0;5
10 anys;2;1;3
11 anys;2;1;3
12 anys;2;2;4
13 anys;0;2;2
14 anys;1;2;3
15 anys;0;2;2
16 anys;4;2;6
17 anys;3;0;3
18 anys;3;1;4
19 anys;5;2;7
20 anys;3;0;3
21 anys;3;0;3
22 anys;1;1;2
23 anys;1;1;2
24 anys;1;2;3
25 anys;0;0;0
26 anys;4;1;5
27 anys;0;4;4
28 anys;2;0;2
29 anys;3;2;5
30 anys;3;3;6
31 anys;1;1;2
32 anys;3;0;3
33 anys;3;2;5
34 anys;1;1;2
35 anys;1;2;3
36 anys;1;2;3
37 anys;2;2;4
38 anys;2;1;3
39 anys;2;1;3
40 anys;4;3;7
41 anys;2;2;4
42 anys;2;2;4
43 anys;2;3;5
44 anys;4;0;4
45 anys;4;4;8
46 anys;5;2;7
47 anys;4;2;6
48 anys;4;4;8
49 anys;3;1;4
50 anys;4;1;5
51 anys;3;1;4
52 anys;4;5;9
53 anys;1;1;2
54 anys;4;7;11
55 anys;2;1;3
56 anys;2;4;6
57 anys;4;1;5
58 anys;5;2;7
59 anys;7;6;13
60 anys;5;2;7
61 anys;10;5;15
62 anys;5;3;8
63 anys;6;5;11
64 anys;6;3;9
65 anys;13;3;16
66 anys;2;2;4
67 anys;6;0;6
68 anys;2;2;4
69 anys;1;2;3
70 anys;4;1;5
71 anys;3;1;4
72 anys;2;2;4
73 anys;0;3;3
74 anys;5;4;9
75 anys;0;2;2
76 anys;2;0;2
77 anys;5;4;9
78 anys;5;3;8
79 anys;1;3;4
80 anys;2;3;5
81 anys;3;1;4
82 anys;3;3;6
83 anys;0;0;0
84 anys;2;1;3
85 anys;0;2;2
86 anys;1;2;3
87 anys;0;3;3
88 anys;2;2;4
89 anys;2;1;3
90 anys;1;1;2
91 anys;1;2;3
92 anys;0;0;0
93 anys;2;4;6
94 anys;0;1;1
95 anys;2;1;3
96 anys;0;0;0
97 anys;0;0;0
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;247;181;428

