﻿Parcel·lació
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082938
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;26;116;105
 superfície total;1258;2250;2409
 nombre parcel·les;347;586;1740
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;5;1
 superfície total;41;17;1
 nombre parcel·les;3;5;1
 2 a 3 parcel·les;;;
  explot.;9;52;8
 superfície total;126;680;86
 nombre parcel·les;22;140;18
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;32;7
 superfície total;25;575;448
 nombre parcel·les;8;139;31
 6 a 14 parcel·les;;;
  explot.;2;23;42
 superfície total;79;532;798
 nombre parcel·les;18;197;403
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;2;29
 superfície total;539;32;588
 nombre parcel·les;134;30;569
 30 i més parcel·les;;;
  explot.;3;2;18
 superfície total;449;413;489
 nombre parcel·les;162;75;718

