﻿Main dwellings. By type of building and useful floor area
Sant Salvador de Guardiola. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080983&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;6;0;3;0;0;6
From 31 to 45 m²;99;3;6;0;0;108
From 46 to 60 m²;279;0;3;0;0;288
From 61 to 75 m²;102;3;3;0;0;105
From 76 to 90 m²;66;6;6;0;0;72
From 91 to 105 m²;108;6;6;0;0;123
From 106 to 120 m²;108;3;0;0;0;111
From 121 to 150 m²;159;0;0;0;0;156
From 151 to 180 m²;72;0;0;0;0;75
More than 180 m²;120;3;0;0;0;120
Unknown;0;0;0;3;3;6
Total;1113;24;24;3;0;1170

