﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cornudella de Montsant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430496&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;20;1;3;26
Tècnics i professionals científics i intel·lectuals;0;2;1;21;0;3;27
Tècnics i professionals de suport;0;3;0;31;0;1;35
Empleats administratius;1;7;2;27;0;2;39
Treballadors de serveis i venedors de comerç;4;12;0;49;1;5;71
Treballadors qualificats en act. agràries i pesqueres;2;9;0;37;0;6;54
Artesans i treballadors qualificats de les indústries i la construcció;3;0;2;60;2;6;73
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;20;0;1;21
Treballadors no qualificats;2;8;0;15;1;1;27
Forces armades;0;0;0;2;0;0;2
Total;12;42;6;282;5;28;375

