﻿Migracions. Totals
Segrià
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:33&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;2817;2644;2331;2512;2645;2522;2438;2357;2507;2449;2700;2667;2844;2683;2764;3403;3417;2778;2587;2044;1645;1322;1215;1481;1464
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2706;2476;1967;2460;2350;2081;2261;2290;2463;2447;2483;2537;2842;2740;2807;3157;3063;2524;2590;2201;1675;1218;811;1291;1074
 emigracions;2680;2576;2410;2568;2312;2385;2326;2586;2340;2334;2461;2504;2719;2598;2605;2745;2763;2923;2576;2156;1802;1158;1313;1366;1337
 saldo migratori;26;-100;-443;-108;38;-304;-65;-296;123;113;22;33;123;142;202;412;300;-399;14;45;-127;60;-502;-75;-263
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1886;2216;1667;1942;2057;1972;2134;2481;2397;2346;2455;2513;2368;2315;2594;2467;2531;2097;2717;1968;1439;877;678;889;815
 emigracions;1914;1870;1721;1906;1923;1860;2061;2165;2264;2306;2372;2320;2377;2282;2448;2672;2453;2731;2251;1495;1220;795;885;1015;818
 saldo migratori;-28;346;-54;36;134;112;73;316;133;40;83;193;-9;33;146;-205;78;-634;466;473;219;82;-207;-126;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7308 (b);4582;3415;5485;4727;3692;3179;3023;2866;2230;2369;3141;3464;3729;5200;6489;4939;5345;5303;2869;2309;1756;814;485;345
 emigracions;2983 (b);3333;2652;2146;2634;3305;3244;3398;3227;3008;2123;2184;2197;2354;1602;726;450;200;121;45;89;..;..;..;..
 saldo migratori;4325;1249;763;3339;2093;387;-65;-375;-361;-778;246;957;1267;1375;3598;5763;4489;5145;5182;2824;2220;..;..;..;..
           Saldo migratori total;4323;1495;266;3267;2265;195;-57;-355;-105;-625;351;1183;1381;1550;3946;5970;4867;4112;5662;3342;2312;..;..;..;..

