﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:080155&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;7506;5342;12168;12743;6796;44556
homes;4057;2346;6240;6439;3210;22293
dones;3449;2996;5927;6305;3586;22263
Estrangera;698;1053;2102;779;..;4726
homes;368;468;1291;314;..;2486
dones;330;585;811;465;..;2239
Total;8205;6394;14270;13522;6890;49281
homes;4426;2814;7532;6752;3255;24779
dones;3779;3580;6738;6770;3635;24502

