﻿Població ocupada. Per situació professional, sexe i edat
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:36
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;14;7;21;42;21;63;0;1;1;5;11;16;407;283;690;810;507;1317;0;0;0;1278;830;2108
De 20 a 24 anys;111;47;158;168;97;265;5;3;8;22;14;36;1950;1592;3542;2314;1793;4107;0;0;0;4570;3546;8116
De 25 a 29 anys;269;123;392;409;234;643;6;7;13;7;9;16;3795;3211;7006;2161;1853;4014;0;0;0;6647;5437;12084
De 30 a 34 anys;476;209;685;463;256;719;11;4;15;10;11;21;4226;3014;7240;1537;1228;2765;0;0;0;6723;4722;11445
De 35 a 39 anys;573;247;820;520;278;798;16;9;25;3;14;17;4321;3009;7330;1147;937;2084;0;0;0;6580;4494;11074
De 40 a 44 anys;619;250;869;567;272;839;21;15;36;5;14;19;4048;2824;6872;812;732;1544;0;0;0;6072;4107;10179
De 45 a 49 anys;566;242;808;466;279;745;16;10;26;5;5;10;3831;2312;6143;669;543;1212;0;0;0;5553;3391;8944
De 50 a 54 anys;576;209;785;467;251;718;4;4;8;1;12;13;3340;1483;4823;552;352;904;0;0;0;4940;2311;7251
De 55 a 59 anys;377;147;524;372;199;571;11;9;20;3;9;12;2277;887;3164;339;156;495;0;0;0;3379;1407;4786
De 60 a 64 anys;198;65;263;228;96;324;5;0;5;2;6;8;953;353;1306;126;64;190;0;0;0;1512;584;2096
De 65 anys i més;81;42;123;70;33;103;1;0;1;1;2;3;223;180;403;62;61;123;0;0;0;438;318;756
Total;3860;1588;5448;3772;2016;5788;96;62;158;64;107;171;29371;19148;48519;10529;8226;18755;0;0;0;47692;31147;78839

