﻿Habitatges principals. Per tipus d'edifici i any de construcció
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081574
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;9;0;0;0;0;9
De 1900 a 1920;72;18;12;0;3;105
De 1921 a 1940;30;15;9;0;0;51
De 1941 a 1950;15;3;12;0;0;24
De 1951 a 1960;33;6;114;0;0;156
De 1961 a 1970;108;30;363;0;3;504
De 1971 a 1980;231;21;570;0;0;819
De 1981 a 1990;228;21;174;0;3;426
De 1991 a 2000;108;12;957;0;0;1077
De 2001 a 2010;129;12;738;0;0;879
De 2011 a 2020;12;3;102;0;0;117
No hi consta;3;3;0;24;3;30
Total;975;144;3045;21;9;4194

