﻿Saldos migratoris interns. Municipis
Teià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082819&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-3;47;-1;-15;28
2021;15;94;-5;3;107
2020;36;78;-13;1;102
2019;-11;47;-3;-2;31
2018;5;73;-8;-5;65
2017;6;27;-15;-7;11
2016;43;20;-7;2;58
2015;-15;17;9;-10;1
2014;59;59;13;7;138
2013;8;43;6;-10;47
2012;9;11;-2;9;27
2011;1;24;-8;7;24
2010;-5;31;-1;6;31
2009;-29;47;-3;-11;4
2008;14;63;-9;-7;61
2007;-18;29;-2;5;14
2006;9;100;-12;-13;84
2005;-49;29;6;-6;-20
2004;0;44;-14;-12;18
2003;18;-15;-5;3;1
2002;10;20;-4;2;28
2001;28;69;-4;-11;82
2000;35;42;-15;9;71
1999;93;106;-13;0;186
1998;58;116;-2;15;187
1997;30;104;-10;2;126
1995;41;93;-2;9;141
1994;36;147;-11;2;174
1993;36;137;-1;-6;166
1992;-7;104;-2;0;95
1990;27;137;-2;6;168
1989;16;143;-4;2;157
1988;5;73;3;3;84

