﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251403&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;2;2;0;2;6;6;4;2;0;25
dones;0;0;0;2;1;1;2;2;0;0;0;8
total;0;1;2;4;1;3;8;8;4;2;0;33
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;2;9;7;9;9;12;7;4;0;60
dones;0;0;1;2;1;1;4;6;2;0;1;18
total;0;1;3;11;8;10;13;18;9;4;1;78
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;2;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;2;0;0;0;2
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;7;13;7;15;17;14;20;11;3;1;110
dones;1;4;10;10;7;6;7;4;1;0;2;52
total;3;11;23;17;22;23;21;24;12;3;3;162
Assalariats eventuals;;;;;;;;;;;;
homes;0;4;3;2;3;3;6;3;0;1;0;25
dones;3;10;3;6;0;5;1;2;0;0;0;30
total;3;14;6;8;3;8;7;5;0;1;0;55
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;13;20;20;25;31;35;43;22;10;1;222
dones;4;14;14;20;9;13;14;14;3;0;3;108
total;6;27;34;40;34;44;49;57;25;10;4;330

